"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Deception (rivière)"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Deception River"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Deception (anglais : Deception River) est une rivière du district de Grey dans la région de la West Coast dans l’Ile du Sud de la Nouvelle-Zélande. C’est un affluent de la rivière Otira"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Deception_River_(suba_sa_New_Zealand,_lat_-42,80,_long_171,60)"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2191858/"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197298"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w2_g3"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_الخداع"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Deception-elva"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deception_River"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3120152865693104940009"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://dbpedia.org/ontology/wikiPageID",11391540
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",189680075
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
"http://fr.dbpedia.org/resource/Deception_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Grey"
