"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Parīzes_vēsture"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Таърихи_Париж"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historia_de_París"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_του_Παρισιού"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Parisko_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پاریس_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:History_o_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Istoria_Parisului"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Paříže"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8518975"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პარიზის_ისტორია"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Париж_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgodovina_Pariza"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリの歴史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Парижа"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Историја_на_Париз"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخ_پیرس"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Paris_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Geschicht_vu_Paräis"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פריז:_היסטוריה"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Paris_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎歷史"
