"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","Geschichte des Judentums im Irak"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Juifs en Irak"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","History of the Jews in Iraq"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire des Juifs en Irak ou dans le territoire lui correspondant actuellement et dénommé autrefois Mésopotamie ou Babylonie, remonte à l'exil de Babylone, narré dans la Bible, pour se terminer dans les années 1950. La communauté juive décline à partir de l'invasion mongole (XIIIe siècle), avant de connaître une brève renaissance à la fin du XIXe siècle ; on estime à 120 000 le nombre de ses membres après la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judaism_in_Iraq"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Irakin_juutalaiset"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاریخ_یهودیان_در_عراق"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009127851"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иракские_евреи"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geschichte_des_Judentums_im_Irak"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zn7p"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/عیراق‌دا_یهودی‌لیق"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Židia_v_Iraku"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Irak'taki_Yahudilerin_tarihi"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517398"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاريخ_اليهود_في_العراق"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_of_the_Jews_in_Iraq"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Evrei_irakieni"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Židé_v_Iráku"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהדות_בבל"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yahudi-Irak"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://dbpedia.org/ontology/wikiPageID",3222941
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",191374364
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anan_ben_David"
"http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Irak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharisiens"
