"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","رئيس وزراء إثيوبيا"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Список премьер-министров Эфиопии"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Premier ministre d'Éthiopie"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Ethiopia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier ministre d'Éthiopie (amharique: የኢትዮጵያ ጠቅላይ ሚኒስትር, YeItyopya teqlay minister) est le chef de l'exécutif et le président du Conseil des ministres d'Éthiopie. Jusqu'en 1995, les différents Premiers ministres avaient peu d'influence par rapport au chef de l'État, que ce soit sous l'empire ou sous la république. Avec l'entrée en vigueur de la Constitution de 1994, le Premier ministre est devenu le véritable détenteur du pouvoir exécutif. Le poste est actuellement occupé par Abiy Ahmed depuis 2018."
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prime_ministers_of_Ethiopia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Perdana_Menteri_Etiopia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primer_ministro_de_Etiopía"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15088567n"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prime_Minister_of_Ethiopia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788970"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perdana_Menteri_Habsyah"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etiopian_pääministeri"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_прем'єр-міністрів_Ефіопії"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeiro_ministro_de_Etiopía"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primi_ministri_dell'Etiopia"
"http://fr.dbpedia.org/resource/Premier_ministre_d'Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prim-ministrul_Etiopiei"
