"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2000/01/rdf-schema#label","Ljeskovac"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2000/01/rdf-schema#label","Лесковац (Республика Сербская)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2000/01/rdf-schema#label","Ljeskovac"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2000/01/rdf-schema#label","Ljeskovac"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2000/01/rdf-schema#comment","Ljeskovac (en serbe cyrillique : Љесковац) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Bijeljina et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 046 habitants."
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3211555/"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ljeskovac_(Bijeljina,_BiH)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ljeskovac"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x2ncn"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ljeskovac_(Bośnia_i_Hercegowina)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034279"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ljeskovac_(Bijeljina)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ljeskovac,_Bijeljina"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ljeskovac_(Bijeljina)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лесковац_(Республика_Сербская)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ljeskovac_(lungsod)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ljeskovac"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љесковац_(Бијељина)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageID",4186190
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageRevisionID",172982236
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijeljina"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijeljina"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ljeskovac","http://dbpedia.org/ontology/wikiPageLength",3949
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.georss.org/georss/point","44.7081325 19.2297863"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.georss.org/georss/point","44.71 19.22"
"http://fr.dbpedia.org/resource/Ljeskovac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Bijeljina"
"http://fr.dbpedia.org/resource/Ljeskovac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ljeskovac","http://xmlns.com/foaf/0.1/name","Ljeskovac"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ljeskovac?oldid=172982236&ns=0"
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.71
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7081
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.2298
"http://fr.dbpedia.org/resource/Ljeskovac","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.22
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bijeljina"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/latitude",44.7081
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/longitude",19.2298
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/nom","Ljeskovac"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/population",1046
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/statut",5
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/lbX",2013
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Ljeskovac","http://fr.dbpedia.org/property/margeH",10
