"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/2000/01/rdf-schema#label","Rochers sculptés de Rothéneuf"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/2000/01/rdf-schema#label","Rocce scolpite di Rothéneuf"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/2000/01/rdf-schema#comment","Les rochers sculptés de Rothéneuf, situés entre Saint-Malo et Cancale, sont un des environnements spontanés sous forme de sculptures monumentales relevant de l'art brut parmi les plus connus de Bretagne. Ils ont été réalisés de fin 1894 à 1907, par l’abbé Adolphe Julien Fouéré, dit l'abbé Fouré (1839-1910)."
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rochers_sculptés_de_Rothéneuf"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rochers_sculptés_de_Rothéneuf"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rocce_scolpite_di_Rothéneuf"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgth6"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437642"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageID",2450654
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageRevisionID",191353321
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancale"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuf_sauvage"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_brut"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Breizh"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Saints"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_naïve"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychromie"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kruger"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Altmann"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forges-la-Forêt"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rothéneuf"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalité_virtuelle"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langouet"
"http://fr.dbpedia.org/resource/Rochers_sculptés_de_Rothéneuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
