"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/2000/01/rdf-schema#label","Croix de Tourteron"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/2000/01/rdf-schema#comment","Les croix de Tourteron est un terme désignant trois croix situées à Tourteron, en France."
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078534"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_Tourteron"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003402"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk164"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_Tourteron"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageID",5979355
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageRevisionID",156610266
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1972"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Ardennes"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourteron"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Ardennes"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://dbpedia.org/ontology/wikiPageLength",2409
"http://fr.dbpedia.org/resource/Croix_de_Tourteron","http://www.georss.org/georss/point","49.5413 4.639"
