"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2000/01/rdf-schema#label","Les Épigones (Cycle thébain)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2000/01/rdf-schema#label","エピゴノイ (叙事詩)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2000/01/rdf-schema#label","Эпигоны (эпос)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2000/01/rdf-schema#label","Epigoni (epic)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2000/01/rdf-schema#comment","Les Épigones (en grec ancien Ἐπίγονοι / Epigonoi) sont une épopée perdue de la Grèce antique rattachée au Cycle thébain. On la considère généralement comme la suite de Thébaïde, même si selon certains auteurs antiques elle n’était qu’une partie de celle-ci. Elle était aussi parfois appelée Alcméonide (en grec ancien Ἀλκμεωνίς / Alkmeonis), du nom du héros principal, Alcméon."
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επίγονοι_(έπος)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epigoni_(epic)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エピゴノイ_(叙事詩)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2067424"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_epigoni"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эпигоны_(эпос)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dj94d"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Epigoni_(ep)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Epígons_(poema)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Epigonoi"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Epigonoi_(wiracarita)"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://dbpedia.org/ontology/wikiPageID",3968246
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://dbpedia.org/ontology/wikiPageRevisionID",190168796
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Sept_Chefs"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_thébain"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épopée_du_cycle_thébain"
"http://fr.dbpedia.org/resource/Les_Épigones_(Cycle_thébain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_dans_la_littérature_antique"
