"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","Lasker Award"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","جوائز لاسكر"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","Премия Ласкера"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","拉斯克奖"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","Giải Lasker"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","Laskerpriset"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","Lasker Foundation"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","Prix Albert-Lasker"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#label","Premio Lasker"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#comment","Les prix Albert-Lasker ou Albert Lasker Awards sont des prix internationaux récompensant des personnalités de la recherche médicale clinique et fondamentale. Ils sont par beaucoup considérés comme l'antichambre des prix Nobel de physiologie ou médecine. Les quatre principaux prix sont les :"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3319958"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/prix-lasker"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20027302"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_לסקר"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/래스커상"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Laskerjeva_nagrada"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Lasker"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laskerprijs"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laskerio_apdovanojimas"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Albert_Lasker-díj"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86005061"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lasker_Award"
"http://fr.dbpedia.org/resource/Prix_Albert-Lasker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_Ласкера"
