"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#label","Barbara O'Neil"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#label","باربارا أونيل"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#label","Barbara O'Neil"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#label","Barbara O'Neil"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#label","Barbara O'Neil"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#label","О’Нил, Барбара"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#label","Barbara O'Neil"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#comment","Barbara O'Neil (parfois créditée Barbara O'Neill), née à Saint-Louis (Missouri) le 17 juillet 1910, morte à Cos Cob (Greenwich, Connecticut) le 3 septembre 1980, est une actrice américaine."
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p53572"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9123191"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/118/000063926/"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/14720"
"http://fr.dbpedia.org/resource/Barbara_O'Neil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/200096/"
