"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Bell Lovelace"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2000/01/rdf-schema#label","جوناثان بيل لوفليس"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Bell Lovelace"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Bell Lovelace (1895 – 1979) est le fondateur de la société The Capital Group Companies, un important groupe d'investissements américain, spécialisé dans les fonds de pension."
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاناتان_بل_لاولیس"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوناثان_بيل_لوفليس"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Bell_Lovelace"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183318"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qlcpg"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوناثان_بيل_لوفليس"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_d'Escambia_(Alabama)"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageID",4354443
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageRevisionID",188999678
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewton_(Alabama)"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1979"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Capital_Group_Companies"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Auburn"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach_de_1929"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1895"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Escambia_(Alabama)"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_pension"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Auburn"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/wikiPageLength",2363
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1895"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Escambia_(Alabama)"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_comté_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_américain"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1979"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Auburn"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jonathan_Bell_Lovelace?oldid=188999678&ns=0"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jonathan_Bell_Lovelace"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/abstract","Jonathan Bell Lovelace (1895 – 1979) est le fondateur de la société The Capital Group Companies, un important groupe d'investissements américain, spécialisé dans les fonds de pension."
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1979607"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Auburn"
"http://fr.dbpedia.org/resource/Jonathan_Bell_Lovelace","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q1630782"
