"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Desert Flower"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Wüstenblume"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Fiore del deserto (film 2009)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#label","زهرة الصحراء (فيلم)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Цветок пустыни (фильм)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Fleur du désert"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#label","Desert Flower (film)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#comment","Fleur du désert (Desert Flower) est un film biographique allemand, réalisé par Sherry Hormann, sorti en 2009. Le film est basé sur l'autobiographie éponyme de Waris Dirie, Fleur du désert : du désert de Somalie à l'univers des top-models, publiée en 1998."
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/64761.aspx"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41425"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/210461"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/161133,"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712842"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=54515"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=110603"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v499482"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/93632"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/520749"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/15744"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/241475"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2650/"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1054580"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0027036/"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Desert-Flower"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e1710fcf24914d4a85f9fb98366be5e5"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3430271/"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/desert-flower/"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=736501"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=desertflower.htm"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=533920"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70134605"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/joannas-flower-power-flower-design2007"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BB6C-3E44-6705-F08F-115C-S"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6307"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/61415"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/desert-flower"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/957676/"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1486919"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/16156"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=70684"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Desert-Flower"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Desert-Flower-2009-movie"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=31747"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=138826.html?nopub=1"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film588712.html"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/3853377"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv46857/"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/470769/"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=337669"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8d1bcea9"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-5B1F-0000-D-0000-0000-Z"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/30025"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=108859"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689630"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwiat_pustyni_(film)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙漠之花_(2009年电影)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டெஸர்ட்_ப்ளவர்"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fiore_del_deserto_(film_2009)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пустињски_цвет_(књига)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Desert_Flower"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desert_Flower_(film)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デザート・フラワー"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07n9_3x"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անապատի_ծաղիկը_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زهره_الصحراء"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زهرة_الصحراء_(فيلم)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Desert_Flower_(film)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flor_del_desierto"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квітка_пустелі_(фільм)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wüstenblume"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çöl_çiçəyi_(film)"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aavikon_kukka"
"http://fr.dbpedia.org/resource/Fleur_du_désert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گل_صحرا_(فیلم)"
