"subject","predicate","object"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2000/01/rdf-schema#label","Company style"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2000/01/rdf-schema#label","Company Painting"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2000/01/rdf-schema#label","Company Paintings"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2000/01/rdf-schema#comment","« Company Paintings » (ou Patna Kalam, ou Kampani Kalam) désigne les peintures réalisées du XVIIIe au XXe siècle par des artistesindiens pour le compte des Britanniques, agents de la « Company » anglaise des Indes et, par extension, des Européens, avec des centres à Patna, Calcutta, Chennai, Delhi, Lucknow, etc. En général, ces œuvres se caractérisent par leur technique, bien différente de la miniature (mais majoritairement avec des formats de miniature), car elles sont peintes de manière plus large, à la gouache, souvent diluée pour imiter l’aquarelle."
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Company-school"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Company_style"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Company_style"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Company_style"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سبک_کمپانی"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සමාගම්_ශෛලිය"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300018959"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Company_Painting"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861297"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qt5pc"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageID",10185472
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageRevisionID",136035394
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_en_Inde"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_en_Inde"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_tribale_en_Inde"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucknow"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patna"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/wikiPageLength",969
"http://fr.dbpedia.org/resource/Company_Paintings","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peinture_en_Inde"
"http://fr.dbpedia.org/resource/Company_Paintings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Company_Paintings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Company_Paintings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Company_Paintings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Company_Paintings?oldid=136035394&ns=0"
"http://fr.dbpedia.org/resource/Company_Paintings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Company_Paintings"
"http://fr.dbpedia.org/resource/Company_Paintings","http://dbpedia.org/ontology/abstract","« Company Paintings » (ou Patna Kalam, ou Kampani Kalam) désigne les peintures réalisées du XVIIIe au XXe siècle par des artistesindiens pour le compte des Britanniques, agents de la « Company » anglaise des Indes et, par extension, des Européens, avec des centres à Patna, Calcutta, Chennai, Delhi, Lucknow, etc. En général, ces œuvres se caractérisent par leur technique, bien différente de la miniature (mais majoritairement avec des formats de miniature), car elles sont peintes de manière plus large, à la gouache, souvent diluée pour imiter l’aquarelle."
