"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://www.w3.org/2000/01/rdf-schema#label","Platurus muelleri"
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://dbpedia.org/ontology/wikiPageID",5843548
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://dbpedia.org/ontology/wikiPageRevisionID",71913846
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laticaudinae"
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laticauda_laticaudata"
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Laticauda_laticaudata"
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laticaudinae"
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Platurus_muelleri?oldid=71913846&ns=0"
"http://fr.dbpedia.org/resource/Platurus_muelleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Platurus_muelleri"
