"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2000/01/rdf-schema#label","Mussurana quimi"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2000/01/rdf-schema#label","Mussurana quimi"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2000/01/rdf-schema#comment","Mussurana quimi est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mussurana_quimi"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27200"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/190549/0"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081669"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7868407"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Clelia_quimi"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mussurana_quimi"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mussurana_quimi"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mussurana_quimi"
"http://fr.dbpedia.org/resource/Mussurana_quimi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mussurana_quimi"
