"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#label","Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#label","戈拉尔"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#label","Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#label","Kolar (distrito)"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#label","Kolar (Stadt in Karnataka)"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#label","Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#comment","Kolar est une ville indienne située dans le district de Kolar dans l’État du Karnataka. En 2011, sa population était de 138 462 habitants."
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kolar-Karnataka-India"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колар"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/କୋଲାର୍"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولار"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kolār_(lungsod_sa_Indiya)"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/कोलार"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/কোলার"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm2fj"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kolar,_India"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kolar_(distrito)"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kólár"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कोलार"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727181"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కోలారు"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कोलार"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7642823-0"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कोलार"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kolar_(Karnataka)"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戈拉尔"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কোলার"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೋಲಾರ"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーラール"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/कोलार"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1266305/"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கோலார்"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolar_(Stadt_in_Karnataka)"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱠᱳᱞᱟᱨ"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/कोलार"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੋਲਾਰ"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126850340"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜라르_(인도)"
"http://fr.dbpedia.org/resource/Kolar","http://dbpedia.org/ontology/wikiPageID",9578977
"http://fr.dbpedia.org/resource/Kolar","http://dbpedia.org/ontology/wikiPageRevisionID",151599182
"http://fr.dbpedia.org/resource/Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kolar"
"http://fr.dbpedia.org/resource/Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Karnataka"
"http://fr.dbpedia.org/resource/Kolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Kolar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolarcity.gov.in/"
"http://fr.dbpedia.org/resource/Kolar","http://dbpedia.org/ontology/wikiPageLength",1305
"http://fr.dbpedia.org/resource/Kolar","http://www.georss.org/georss/point","13.133333333333 78.133333333333"
"http://fr.dbpedia.org/resource/Kolar","http://www.georss.org/georss/point","13.1333 78.1333"
