"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Dara (Égypte)"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Dara (Ägypten)"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Dara"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2000/01/rdf-schema#label","Dara (Egitto)"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2000/01/rdf-schema#comment","Dara est un site de Moyenne-Égypte. Dans des fouilles effectuées sur le site, on y a trouvé des offrandes funéraires dont des oies prêtes à rôtir en albâtre datant d'environ -2200 (exposées au musée du Louvre) ; un pectoral-scarabée de cœur y aurait été également trouvé -mais la provenance est incertaine-, il se trouve au Metropolitan Museum of Art à New-York."
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/4936"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dara_(Egypten)"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992793"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dara_(Egitto)"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dara_(Ägypten)"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dara"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://dbpedia.org/ontology/wikiPageID",2695840
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://dbpedia.org/ontology/wikiPageRevisionID",162574357
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Dara_(Égypte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
