"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Il canale del Loing a Moret"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","The Canal du Loing (painting)"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#label","Le Canal du Loing"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#comment","Le Canal du Loing aussi appelé Le Canal du Loing à Moret est un tableau d'Alfred Sisley de 1892. Il a été acquis par l'État français après la mort du peintre en 1899 par don au musée du Luxembourg d'un groupe de ses amis à l'initiative de Claude Monet. Il se trouve actuellement au musée d'Orsay. Cent ans après la représentation par Sisley du canal du Loing à Moret-sur-Loing, ce dernier n'est plus bordé d'arbres."
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=593"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_canal_du_Loing_(1892)"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_canale_del_Loing_a_Moret"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_canal_du_Loing_(1892)"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3793237"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy7k7"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Canal_du_Loing_(painting)"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageID",11340847
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageRevisionID",178818549
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1892"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1892_en_France"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Luxembourg"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Tavernier"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_peinture"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Loing"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Beaux-Arts_d'Alger"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loing"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_en_stock"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Sisley"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moret-sur-Loing"
"http://fr.dbpedia.org/resource/Le_Canal_du_Loing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
