"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Basilica of Saint-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Basilica di San Quintino"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Sant Quintí"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Basiliek van Saint-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","St-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Базилика Сен-Кантен"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#label","Basílica de Saint-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-Quentin est une basilique mineure catholique française située dans la ville de Saint-Quentin dans le département de l'Aisne. Cette basilique, dédiée à saint Quentin, martyr du IIIe siècle, est un édifice original appartenant tout entier au style gothique dont il réunit les évolutions successives. Il est lié à l'histoire de la dévotion à saint Quentin, dont il contient les reliques, objets d'un culte important au Moyen Âge. Sa construction est contemporaine de celle de Notre-Dame de Paris et de la cathédrale de Soissons."
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00115910"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/02/accueil_02691g.htm"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/196"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20013447"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-02691-428.html"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Saint-Quentin_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=154838"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basilica_of_Saint-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_San_Quintino"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/ea84ef77-2ab0-4c2b-b44f-5a33eab611f6"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1339429"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pck"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246689874"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basiliek_van_Saint-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basílica_de_Sant_Quintí"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базилика_Сен-Кантен"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Saint-Quentin_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4324706-4"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageID",1246380
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageRevisionID",191514511
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haerpfer-Erman"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Reims"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Basilique_Saint-Quentin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
