"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Lambda Sagittarii"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Kaus Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Lambda Sagittarii"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Kaus Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Kaus Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Lambda Sagittarii"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Lambda Sagittarii"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#label","Лямбда Стрельца"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#comment","Lambda Sagittarii (λ Sgr / λ Sagittarii) est une étoile de la constellation du Sagittaire. Elle porte également le nom traditionnel Kaus Borealis. L'étoile indique le haut de l'arc de l'archer. Elle marque également le haut du couvercle de l'astérisme de la Théière."
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c01487.htm"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_lam_Sgr"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f2c3"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאוס_בוראליס"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14040"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaus_Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kaus_Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lambda_Sagittarii"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lambda_Sagittarii"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카우스_보레알리스"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lambda_Sagittarii"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лямбда_Стрельца"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوس_الشمالي"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaus_Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lambda_Sagittarii"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaus_Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斗宿二"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いて座ラムダ星"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaus_Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Kaus_Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاندا_کمان"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kaus_Borealis_(Stär)"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kaus_Borealis"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://dbpedia.org/ontology/wikiPageID",2097700
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://dbpedia.org/ontology/wikiPageRevisionID",183618729
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagittaire_(constellation)"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géante_rouge"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Lambda_Sagittarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Sagittaire"
