"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/2000/01/rdf-schema#label","The Vegan Society"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/2000/01/rdf-schema#label","The Vegan Society"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/2000/01/rdf-schema#label","Vegan Society"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/2000/01/rdf-schema#label","Веганська спільнота"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Vegan Society est une association caritative fondée en Angleterre en novembre 1944 à l'initiative de Donald Watson, Elsie Shrigley et leurs proches et amis dont Dorothy Watson, G.A. Henderson et Fay K. Henderson. Le mot vegan (troncation médiane de vegetarian) a été imaginé par Donald Watson afin de désigner les végétariens ne consommant ni produits laitiers ni œufs et ainsi faire la distinction avec les autres formes de végétarisme."
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheVeganSociety"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/theoriginalvegansociety/"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Vegan_Society"
"http://fr.dbpedia.org/resource/Vegan_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1002256"
