"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Orchestre Philharmonique de Liège"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Orchestre philharmonique royal de Liège"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Льежский филармонический оркестр"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Orquestra Filarmônica de Liège"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","リエージュ王立フィルハーモニー管弦楽団"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","L’Orchestre philharmonique royal de Liège (OPRL) est un orchestre symphonique belge, fondé en 1960 et basé à Liège (Belgique). C'est une institution de la Communauté française."
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1841563"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0LCCn3mCAtPl5pK8s43zqk"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3099142"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2315_3542"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13905479q#about"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orchestre_Philharmonique_Royal_de_Liège"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התזמורת_הפילהרמונית_של_ליאז'"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077442113/id"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136170272"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Льєзький_філармонічний_оркестр"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/45593/about"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orquestra_Filarmônica_de_Liège"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orchestre_Philharmonique_Royal_de_Liège"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086188705"
"http://fr.dbpedia.org/resource/Orchestre_philharmonique_royal_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リエージュ王立フィルハーモニー管弦楽団"
