"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/2000/01/rdf-schema#label","Shiferaw Bekele"
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/2000/01/rdf-schema#comment","Shiferaw Bekele (Šifarāw Baqala) est un historien éthiopien, professeur à l'université d'Addis Abeba. Il est membre du comité de rédaction de la revue du Conseil pour le développement de la recherche en sciences sociales en Afrique (CODESRIA). Membre fondateur de l'Académie des sciences d'Éthiopie, il est secrétaire général de l'Académie des langues et cultures éthiopiennes."
"http://fr.dbpedia.org/resource/Shiferaw_Bekele","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=87615843"
