"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2000/01/rdf-schema#label","Športna dvorana Podmežakla"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2000/01/rdf-schema#label","Podmežakla Hall"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2000/01/rdf-schema#label","Dvorana Podmežakla"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2000/01/rdf-schema#label","Športna dvorana Podmežakla"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2000/01/rdf-schema#comment","La Dvorana Podmežakla est un complexe sportif polyvalent de Jesenice (Slovénie) ouvert depuis 1978. La patinoire accueille notamment l'équipe de hockey sur glace du HK Jesenice pensionnaire de la Ligue Autrichienne. La patinoire a une capacité de 5 900 spectateurs."
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Podmežakla_Hall"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Športna_dvorana_Podmežakla"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dvorana_Podmežakla"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026869l"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дворана_Подмежакла"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Podmežakla_Hall"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פודמיז'קלה_הול"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Podmežakla_Hall"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Podmežakla_Hall"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1268343"
"http://fr.dbpedia.org/resource/Dvorana_Podmežakla","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сала_Подмежакла"
