"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Scute (bateau)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Schuit (vaartuig)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Шкут"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2000/01/rdf-schema#label","Dutch barge"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme d'origine flamande « scute », aussi appelé barge hollandaise, recouvre une famille architecturale de bateaux multitâches, bateaux de pêche ou de transport — très différenciés suivant qu'ils soient côtiers ou fluviaux — présente dans toute l'Europe continentale, nordique et atlantique, du Moyen Âge jusqu'à il y a peu."
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schuit_(vaartuig)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скиф_(тип_судна)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wxnlt"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шкут"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471335"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dutch_barge"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageID",3571722
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageRevisionID",187823612
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_(géomorphologie_littorale)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjean-sur-Loire"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_à_deux_mâts"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordages_à_clin"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livarde"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisselande"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabare"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_Anne_(trois-mâts_carré)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galiote_(navire)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_à_un_mât"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_transport"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyta"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_fluvial"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toue_cabanée"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_militaire_de_Cherbourg"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mât"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sint-Pieter.jpg"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Alsace"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Loire"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonnières"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_(fleuve)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogue"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_pêche"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaloupe"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Omer_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scute_de_loire.jpg"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Beaudouin"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panne"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_française"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(terminologie)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_audomarois"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_voilier"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_zélandaise"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étambot"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_fluvial"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunier"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenberghe"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse-marée_(bateau)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaland_de_Loire"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_viking"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calfatage"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacôve"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_(Belgique)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_du_patrimoine"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérive_(bateau)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(rivière)"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fûtreau"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_d'Europe_du_nord"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scute-savonnieres-3.JPG"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voilier"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Langeais"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volga"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piautre"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wat.tv/video/bateau-datant-moye-age-mis-1kdxh_2eyxv_.html"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lifeatanangle.com/Calgreet.htm"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.descute.be/projecten/Sint-Pieter-fr.htm"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barges.org"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bateliers-du-cher.net/v2/scute/scute.php"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://centre.france3.fr/chroniques-de-loire/index.php%3Fpage=article&numsite=1763&id_rubrique=5924&id_article=13649"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voilesdeloire.org/archeologie_files/grand%20ayrault.pdf"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barges.org/publications"
"http://fr.dbpedia.org/resource/Scute_(bateau)","http://dbpedia.org/ontology/wikiPageLength",14766
