"subject","predicate","object"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2000/01/rdf-schema#label","DB Cargo France"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2000/01/rdf-schema#label","Euro Cargo Rail"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2000/01/rdf-schema#label","Euro Cargo Rail"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2000/01/rdf-schema#label","DB Cargo France"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2000/01/rdf-schema#comment","DB Cargo France — anciennement Euro Cargo Rail (ECR) — est une entreprise ferroviaire de transport de marchandises française. Filiale de DB Cargo, elle opère sur le réseau ferré national français depuis 2005."
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euro_Cargo_Rail"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/480890656"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DB_Cargo_France"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Euro_Cargo_Rail"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxm9y"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731438"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Euro_Cargo_Rail"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euro_Cargo_Rail"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Euro_Cargo_Rail"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DB_Cargo_France"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://dbpedia.org/ontology/wikiPageID",3241743
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://dbpedia.org/ontology/wikiPageRevisionID",191091885
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ferroviaire_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_27000"
"http://fr.dbpedia.org/resource/DB_Cargo_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
