"subject","predicate","object"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://www.w3.org/2000/01/rdf-schema#label","Char de la ville"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://www.w3.org/2000/01/rdf-schema#comment","Le char de la ville est un char du Cortége de la Ducasse d'Ath Conçu en 1850, il est le successeur du char de la Ville qui figurait dans la procession depuis 1715. La déesse de la ville siège dans un temple monoptère au-dessus des personnalités qui ont illustré l'histoire de la cité. On découvre ainsi:"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tbx"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957589"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageID",557846
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageRevisionID",131389666
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_De_Bay"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducasse_d'Ath"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Fariaux"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Trente"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Louvain_(1425-1797)"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Defacqz"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(Belgique)"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juste_Lipse"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Bauffe"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ducasse04-195.jpg"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hennepin"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Taisnier"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ducasse_d'Ath"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Zuallart"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ducassedath.be"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/wikiPageLength",1674
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ducasse_d'Ath"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Char_de_la_ville?oldid=131389666&ns=0"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ducasse04-195.jpg"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ducasse04-195.jpg?width=300"
"http://fr.dbpedia.org/resource/Char_de_la_ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Char_de_la_ville"
