"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/2000/01/rdf-schema#label","La Capèla e Masmolena"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/2000/01/rdf-schema#label","La Capelle-et-Masmolène"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/2000/01/rdf-schema#label","La Capelle-et-Masmolène"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/2000/01/rdf-schema#label","Ла-Капель-е-Мамолен"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/2000/01/rdf-schema#label","拉卡佩勒和马斯莫莱讷"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/2000/01/rdf-schema#label","La Capèla e Masmolena"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/2000/01/rdf-schema#label","La Capelle-et-Masmolène"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/2000/01/rdf-schema#label","La Capelle-et-Masmolène"
"http://fr.dbpedia.org/resource/La_Capelle-et-Masmolène","http://www.w3.org/2000/01/rdf-schema#comment","La Capelle-et-Masmolène est une commune française située dans le département du Gard, en région Occitanie."
