"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2000/01/rdf-schema#label","Museo de los Aliados"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2000/01/rdf-schema#label","Musée des Alliés"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2000/01/rdf-schema#label","AlliiertenMuseum"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Alliés (en allemand : AlliiertenMuseum) est un musée à Berlin. Il témoigne de l’engagement et du rôle des Alliés en Allemagne et dans Berlin pendant les années de Guerre froide de 1945 à 1994 et les actions communes des trois Alliés pour garder les secteurs de Berlin de l’ouest en liberté."
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-AlliiertenMuseum.wav"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0523_1350"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09075318"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dispatch.opac.d-nb.de/DB=1.2/CMD?ACT=SRCHA&IKT=8529&TRM=DE-MUS-454011"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AlliiertenMuseum"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allied_Museum"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2007026890"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_los_Aliados"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AlliiertenMuseum"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmchjb"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074140132/id"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AlliiertenMuseum"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8131482/"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיאון_בעלות_הברית"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246305344"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316329"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AlliiertenMuseum"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4773909-5"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageID",5652729
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageRevisionID",142241521
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Checkpoint_Charlie"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_Clayallee_AlliiertenMuseum_UAV_04-2017.jpg"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handley_Page_Hastings"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veryl_Goodnight"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Steglitz-Zehlendorf"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayallee"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_américain"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WallCameDown4_-_Mutter_Erde_fec.jpg"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_Allemagne"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_für_Zeitgeschichte"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Berlin"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Berlin"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirador_(surveillance)"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Original_Checkpoint_Charlie.JPG"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Handley_Page_Hastings_2.jpg"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Dahlem"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_de_Berlin"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_historique_allemand"
"http://fr.dbpedia.org/resource/Musée_des_Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
