"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2000/01/rdf-schema#label","Baie de Waquoit"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2000/01/rdf-schema#label","Waquoit Bay"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2000/01/rdf-schema#label","Waquoit Bay"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2000/01/rdf-schema#label","Waquoit Bay"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2000/01/rdf-schema#comment","La Baie de Waquoit est une petite baie, fermée à marée basse, sur la côte sud de Cap Cod dans l'état américain du Massachusetts. La baie est connectée au et sépare les villes de Mashpee et Falmouth. Au début des années 1960, le chercheur Johannes Kr. Tornöe suggéra que la baie peu profonde pourrait être le site de Leifsbudir (ou Leifsbuðir) (les maisons ou les cabines de Leif), le site tant recherché de la colonie viking de Vinland d'après la Grœnlendinga saga. 
* Portail du Massachusetts 
* Portail de l’océan Atlantique"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4954433/"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waquoit_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waquoit_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0dyz"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waquoit_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waquoit_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879741"
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://dbpedia.org/ontology/wikiPageID",1247300
"http://fr.dbpedia.org/resource/Baie_de_Waquoit","http://dbpedia.org/ontology/wikiPageRevisionID",135135601
