"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de vitesse moto 1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap wegrace 1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2000/01/rdf-schema#label","Motorrad-Weltmeisterschaft 1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2000/01/rdf-schema#label","Motomondiale 1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2000/01/rdf-schema#label","1997年のロードレース世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde de vitesse moto 1997 est la 49e saison de vitesse moto organisée par la FIM.Ce championnat comporte quinze courses de Grand Prix, pour trois catégories : 500 cm3, 250 cm3 et 125 cm3. Le Sidecar qui constituait la seule discipline collective depuis 1949 est supprimé par l'IRTA qui le maintenait en sursis depuis 1992. Il n'y a plus de discipline collective lors des week-ends."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1997_in_Grand_Prix_motorcycle_racing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_do_Campeonato_Mundial_de_Motovelocidade_de_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1997-es_MotoGP-világbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_Món_de_motociclisme_de_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1997_del_Campeonato_del_Mundo_de_Motociclismo"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1997年のロードレース世界選手権"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750767"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سباق_الجائزة_الكبرى_للدراجات_النارية_موسم_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschap_wegrace_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Moottoripyöräilyn_Grand_Prix_-kausi_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Grand_Prix_motorcycle_racing_season"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_motociklizmu_sezona_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Motomondiale_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qtrn"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Roadracing-VM_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Motorrad-Weltmeisterschaft_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سباق_الجايزه_الكبرى_للدراجات_الناريه_موسم_1997"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_vitesse_moto_1997","http://dbpedia.org/ontology/wikiPageID",3905599
