"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2000/01/rdf-schema#label","Red Ball Express"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2000/01/rdf-schema#label","Red Ball Express"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2000/01/rdf-schema#label","Red Ball Express"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2000/01/rdf-schema#label","Red Ball Express"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2000/01/rdf-schema#label","紅球快遞計畫"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2000/01/rdf-schema#label","Red Ball Express"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2000/01/rdf-schema#comment","Lors de la Seconde Guerre mondiale, le Red Ball Express est un important système de convoyage routier mis en œuvre par les forces alliées après la percée marquant la fin de la bataille de Normandie. Il reposait sur un itinéraire en boucle à sens unique entre Cherbourg et Chartres puis, avec l'avancée du front, étendu en deux branches vers le nord et l'est de la France. Ce système a fonctionné du 25 août 1944 au 16 novembre 1944 et la remise en service du port d'Anvers. Le terme Red Ball provient du vocabulaire ferroviaire américain et s'applique au transport express. Le nom de Red Ball Express est parfois utilisé dans un sens plus étendu en faisant référence à l'ensemble des transports routiers militaires alliés en Europe de l'Ouest."
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Red_Ball_Express"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Ball_Express"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Red_Ball_Expressz"
"http://fr.dbpedia.org/resource/Red_Ball_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Ball_Express"
