"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2000/01/rdf-schema#label","لودويج فرانك"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Frank"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Frank (SPD)"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Frank (né le 23 mai 1874 à Nonnenweier - mort le 3 septembre 1914 à Baccarat) était un avocat et un homme politique allemand."
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/005461"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludwig_Frank"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8381_5117"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000418"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000514250"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ludwig_Frank"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131889486"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لودويغ_فرانك"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ludwig_Frank"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لودويج_فرانك"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96084861"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ludwig_Frank"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5621462A"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ludwig_Frank"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90291"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12116k1q"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11923923X"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/380046"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50031267"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludwig_Frank_(SPD)"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Baccarat"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Schwanau"
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://dbpedia.org/ontology/wikiPageID",3970565
"http://fr.dbpedia.org/resource/Ludwig_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",172613672
