"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/2000/01/rdf-schema#label","Femmes en miroirs"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/2000/01/rdf-schema#comment","Femmes en miroirs est un film du réalisateur marocain Saâd Chraïbi sorti en 2011. Il s'agit du troisième volet d'une trilogie sur la question de la femme au Maroc, après (1998) et (2004) ."
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://africultures.com/films/?no=13959"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9g0"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نساء_في_المرايا"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068299"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageID",5333248
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageRevisionID",189958637
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2011"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes..._et_femmes"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saâd_Chraïbi"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jawhara,_fille_de_prison"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femmesenmiroirs.com/video.html"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/wikiPageLength",1178
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2011"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_marocain"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femmes_en_miroirs?oldid=189958637&ns=0"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Femmes_en_miroirs"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/abstract","Femmes en miroirs est un film du réalisateur marocain Saâd Chraïbi sorti en 2011. Il s'agit du troisième volet d'une trilogie sur la question de la femme au Maroc, après (1998) et (2004) ."
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Saâd_Chraïbi"
"http://fr.dbpedia.org/resource/Femmes_en_miroirs","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Arabe"
