"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#label","Mycobacterium vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#comment","Mycobacterium vaccae est une bactérie non pathogène de la famille des Mycobacteriaceae vivant naturellement dans le sol. Son nom provient du latin vacca (vache), car elle a d'abord été cultivée à partir de bouse de vache en Autriche. Cette bactérie pourrait jouer un rôle dans de nombreux domaines tels que l'immunothérapie pour l'asthme allergique, le cancer, la dépression, la lèpre, le psoriasis, la dermatite, l'eczéma et la tuberculose."
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3225191"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/971550"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bacdive.dsmz.de/index.php?rd=132766"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=I639ME27W5"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=963840"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mycobacterium_vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qcd72"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vi_khuẩn_Mycobacterium_vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655983"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mycobacterium_vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mycobacterium_vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1810"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776522005"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycobacterium_vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mycobacterium_vaccae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageID",5151888
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageRevisionID",178881420
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczéma_(syndrome)"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurogenèse"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacteriaceae"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèpre"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antidépresseur"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psoriasis"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérotonine"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antidépresseur"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatite"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_E._Juhasz"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunothérapie"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actinomycetales"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycobacterium_tuberculosis"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noradrénaline"
"http://fr.dbpedia.org/resource/Mycobacterium_vaccae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Bönicke"
