"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","Thitipan Puangchan"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","Thitiphan Puangjan"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","Thitipan Puangchan"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","Thitiphan Puangjan"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","Thitiphan Puangchan"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","تيتيبان بوانجتشان"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","Thitipan Puangchan"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","提迪潘·庞参"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","Thitiphan Puangjan"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#label","ティティパン・プアンチャン"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#comment","Thitiphan Puangjan (en thaï : ฐิติพันธ์ พ่วงจันทร์), né le 1er septembre 1993, est un footballeur thaïlandais."
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=32461"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/thitipan-puangchan/"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/new_thitiphan/"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/50963.html"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/260644"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1846568"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/thitipan-puangchan/281974/"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thitipan_Puangchan"
"http://fr.dbpedia.org/resource/Thitiphan_Puangjan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0nw6t"
