"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péréquation","http://www.w3.org/2000/01/rdf-schema#label","Equalization payments"
"http://fr.dbpedia.org/resource/Péréquation","http://www.w3.org/2000/01/rdf-schema#label","Péréquation"
"http://fr.dbpedia.org/resource/Péréquation","http://www.w3.org/2000/01/rdf-schema#comment","La péréquation peut désigner deux concepts proches : 
* Le comblement des déficits d'exploitation d'une activité par les excédents d'exploitation d'autres activités. 
* Les systèmes de transferts d'impôts entre les entités fédérées d'un État fédéral (ex.: Länder allemands) ou de redistribution du financement de l'État parmi des entités territoriales à l'intérieur d'un État unitaire (ex.: collectivités territoriales en France)."
"http://fr.dbpedia.org/resource/Péréquation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446384"
"http://fr.dbpedia.org/resource/Péréquation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Finanzausgleich"
"http://fr.dbpedia.org/resource/Péréquation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pagos_de_ecualización"
"http://fr.dbpedia.org/resource/Péréquation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4017176-0"
"http://fr.dbpedia.org/resource/Péréquation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Equalization_payments"
"http://fr.dbpedia.org/resource/Péréquation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02djxr"
"http://fr.dbpedia.org/resource/Péréquation","http://dbpedia.org/ontology/wikiPageID",153673
"http://fr.dbpedia.org/resource/Péréquation","http://dbpedia.org/ontology/wikiPageRevisionID",186632565
"http://fr.dbpedia.org/resource/Péréquation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Péréquation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redistribution_des_richesses"
"http://fr.dbpedia.org/resource/Péréquation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
