"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://www.w3.org/2000/01/rdf-schema#label","Duché de Lesdiguières"
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://dbpedia.org/ontology/wikiPageID",3222199
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://dbpedia.org/ontology/wikiPageRevisionID",155987369
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_en_France"
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Duc_de_Lesdiguières"
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_en_France"
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duché_de_Lesdiguières?oldid=155987369&ns=0"
"http://fr.dbpedia.org/resource/Duché_de_Lesdiguières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duché_de_Lesdiguières"
