"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://www.w3.org/2000/01/rdf-schema#label","Équipe de la Ligue canadienne de hockey féminin"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32005627"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://dbpedia.org/ontology/wikiPageID",5837674
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://dbpedia.org/ontology/wikiPageRevisionID",176578443
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe de la Ligue canadienne de hockey féminin"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin?oldid=176578443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_Ligue_canadienne_de_hockey_féminin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligue_canadienne_de_hockey_féminin"
