"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2000/01/rdf-schema#label","Droit au Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_de_Lesoto"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:賴索托法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قوانین_لسوتو"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283763"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:لیسوتھوی_قانون"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_do_Lesoto"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lesotho_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레소토의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_ليسوتي"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Hukum_di_Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://dbpedia.org/ontology/wikiPageID",7195563
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://dbpedia.org/ontology/wikiPageRevisionID",166025321
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2004/02/skos/core#prefLabel","Droit au Lesotho"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_au_Lesotho?oldid=166025321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Afrique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Droit_au_Lesotho","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lesotho"
