"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2000/01/rdf-schema#label","Cortillas"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2000/01/rdf-schema#label","Cortillas"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2000/01/rdf-schema#label","Cortiellas"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2000/01/rdf-schema#comment","Cortillas (en aragonais Cortiellas) est un village de la province de Huesca, situé à proximité de Yebra de Basa, à 1 384 mètres d'altitude. Il comptait 178 habitants au milieu du XIXe siècle, étant alors un important centre d'élevage du Sobrepuerto, comme Escartín ; le village est aujourd'hui inhabité. 
* Portail de l’Aragon"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cortillas"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11166911"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wht6w"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cortillas"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cortiellas"
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageID",8514866
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageRevisionID",188560662
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Gállego"
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escartín"
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Huesca"
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alto_Gállego"
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yebra_de_Basa"
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Cortillas","http://dbpedia.org/ontology/wikiPageLength",1420
"http://fr.dbpedia.org/resource/Cortillas","http://www.georss.org/georss/point","42.530055555556 -0.21694444444444"
"http://fr.dbpedia.org/resource/Cortillas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Huesca"
"http://fr.dbpedia.org/resource/Cortillas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alto_Gállego"
"http://fr.dbpedia.org/resource/Cortillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cortillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cortillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Espagne"
"http://fr.dbpedia.org/resource/Cortillas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cortillas?oldid=188560662&ns=0"
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5301
"http://fr.dbpedia.org/resource/Cortillas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.216944
"http://fr.dbpedia.org/resource/Cortillas","http://fr.dbpedia.org/property/annéePop",2014
"http://fr.dbpedia.org/resource/Cortillas","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Yebra_de_Basa"
"http://fr.dbpedia.org/resource/Cortillas","http://fr.dbpedia.org/property/population",0
