"subject","predicate","object"
"http://fr.dbpedia.org/resource/MON_863","http://www.w3.org/2000/01/rdf-schema#label","MON 863"
"http://fr.dbpedia.org/resource/MON_863","http://www.w3.org/2000/01/rdf-schema#comment","MON 863 est une variété de maïs génétiquement modifié de manière à lui conférer une résistance à la chrysomèle du maïs. Le MON 863 est autorisé à l'importation et à la transformation ainsi qu'à la consommation animale et humaine dans l'Union européenne. Il est produit par la firme Monsanto."
"http://fr.dbpedia.org/resource/MON_863","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MON_863"
"http://fr.dbpedia.org/resource/MON_863","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q3vqf"
"http://fr.dbpedia.org/resource/MON_863","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273114"
"http://fr.dbpedia.org/resource/MON_863","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/MON_863"
"http://fr.dbpedia.org/resource/MON_863","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780733670"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageID",2028218
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageRevisionID",185104842
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_anti-OGM"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monsanto"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:innocuité"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_génie_biomoléculaire"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin_(science)"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maïs_génétiquement_modifié"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsanto"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysomèle_des_racines_du_maïs"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxicologie_alimentaire"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs_génétiquement_modifié"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infogm.org/spip.php%3Farticle1716"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/wikiPageLength",4364
"http://fr.dbpedia.org/resource/MON_863","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maïs_génétiquement_modifié"
"http://fr.dbpedia.org/resource/MON_863","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monsanto"
"http://fr.dbpedia.org/resource/MON_863","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/MON_863","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MON_863","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/MON_863","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/MON_863","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MON_863","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/MON_863","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MON_863?oldid=185104842&ns=0"
"http://fr.dbpedia.org/resource/MON_863","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MON_863"
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/abstract","MON 863 est une variété de maïs génétiquement modifié de manière à lui conférer une résistance à la chrysomèle du maïs. Le MON 863 est autorisé à l'importation et à la transformation ainsi qu'à la consommation animale et humaine dans l'Union européenne. Il est produit par la firme Monsanto."
"http://fr.dbpedia.org/resource/MON_863","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Monsanto"
