"subject","predicate","object"
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/2000/01/rdf-schema#label","Créole saintois"
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/2000/01/rdf-schema#label","Crioulo das Ilhas dos Santos"
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/2000/01/rdf-schema#comment","Le créole saintois est une langue créole à base lexicale française parlée aux îles des Saintes. Il était jusqu'aux années 1970, l'un des derniers témoins du créole antillais primitif parlé dans les îles voisines colonisées par les Français : la Martinique, La Dominique, la Guadeloupe, Saint-Christophe et Sainte-Lucie. Même s'ils sont d'usage encore dans ces îles, tous ces vocabulaires et expressions disparus des autres créoles, sont progressivement amenés à disparaitre du fait de l'ouverture régionale et de la mondialisation, et dans une autre envergure par la fin du corporatisme marin."
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knvc"
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crioulo_das_Ilhas_dos_Santos"
"http://fr.dbpedia.org/resource/Créole_saintois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3006277"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageID",5565844
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageRevisionID",183789866
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitevins"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_antillais"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_guadeloupéen"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_guyanais"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_dominiquais"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_créole_antillaise"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_martiniquais"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_(pays)"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_dans_les_Antilles_françaises"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_trinidadien"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pidgin"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_saint-lucien"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_des_Saintes"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles_à_base_lexicale_française"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernabé"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubator:Wp/gcf"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_saintoise"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RootedNeighborNetCreole.jpg"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe_(île)"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créole_à_base_lexicale_française"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonomase"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_d'Amérique"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creolica.net/"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cours-de-creole.com/"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageExternalLink","http://svr1.cg971.fr/lameca/dossiers/graphie_creole/index.htm"
"http://fr.dbpedia.org/resource/Créole_saintois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordesiles.com/culture/expression_creole.php"
