"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://www.w3.org/2000/01/rdf-schema#label","Mankarga-V1"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://www.w3.org/2000/01/rdf-schema#comment","Mankarga-V1 est une commune rurale située dans le département de Boudry de la province du Ganzourgou dans la région du Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Mankarga-V1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86724304"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr7tdyv7"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageID",13049149
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageRevisionID",172534653
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mankarga"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Boudry"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volta_(fleuve)"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mankarga-V6"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(Zorgho)"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagements_des_vallées_de_la_Volta"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/wikiPageLength",2768
"http://fr.dbpedia.org/resource/Mankarga-V1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Boudry"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mankarga-V1?oldid=172534653&ns=0"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/nom","Mankarga-V1"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/population",1090
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mankarga-V1"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/abstract","Mankarga-V1 est une commune rurale située dans le département de Boudry de la province du Ganzourgou dans la région du Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Boudry_(département)"
"http://fr.dbpedia.org/resource/Mankarga-V1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
