"subject","predicate","object"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/2000/01/rdf-schema#label","Algemeene-SS Vlaanderen"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/2000/01/rdf-schema#label","Algemeene-SS Vlaanderen"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/2000/01/rdf-schema#comment","L’Algemeene-SS Vlaanderen était la branche flamande de l’Allgemeine SS pendant l'occupation allemande de la Belgique. Elle fut fondée en septembre 1940 par Ward Hermans et René Lagrou, ce dernier en étant le premier dirigeant. Elle fut également dénommée par la suite Germaansche SS in Vlaanderen."
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2381482"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algemeene_SS-Vlaanderen"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Algemeene-SS_Vlaanderen"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmds4h"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Algemeene-SS_Vlaanderen"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://dbpedia.org/ontology/wikiPageID",4787335
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://dbpedia.org/ontology/wikiPageRevisionID",182558214
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neerpelt"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_SS-Man"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waffen-SS"
"http://fr.dbpedia.org/resource/Algemeene-SS_Vlaanderen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
