"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2000/01/rdf-schema#label","Sant'Andrea di Conza"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2000/01/rdf-schema#label","Sant'Andrea di Conza"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2000/01/rdf-schema#label","Sant'Andrea di Conza"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2000/01/rdf-schema#label","Sant'Andrea di Conza"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2000/01/rdf-schema#label","Sant'Andrea di Conza"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2000/01/rdf-schema#label","Сант-Андреа-ди-Конца"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Andrea di Conza est une commune italienne de la province d'Avellino dans la région Campanie en Italie."
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/723311"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sant'Andrea_di_Conza"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Sant'Andrea_di_Conza"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сант'Андреа-ди-Конца"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg0yy"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sant'Andrea_di_Conza"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sant'Andrea_di_Conza_(munisipyo)"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sant'Andrea_di_Conza"
"http://fr.dbpedia.org/resource/Sant'Andrea_di_Conza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55099"
