"subject","predicate","object"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://www.w3.org/2000/01/rdf-schema#label","Family Records Centre"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Le Family Records Centre (FRC) (littéralement : « centre d'enregistrement des familles ») était une institution britannique qui donnait accès, pour l'Angleterre et le Pays de Galles, à de nombreuses sources et pistes de recherche en histoire des familles (généalogie). Les recensements de 1841 à 1891 sont quant à eux accessibles sur microfilms, et le recensement de 1901 sur microfiches. Le même service donne également accès à certaines collections de testaments, de déclarations de succession et autres registres d'un type particulier. Ouvert en 1997, ce centre a fermé en 2008."
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Centar_za_obiteljske_evidencije"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066253"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Family_Records_Centre"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fzdg"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Centar_za_porodične_evidencije"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Family_Records_Centre"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://dbpedia.org/ontology/wikiPageID",158661
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",164964850
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microfilm"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_généalogique_dans_les_pays_non_francophones"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Family_Records_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
