"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2000/01/rdf-schema#label","Cerro Teotepec"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2000/01/rdf-schema#label","Cerro Teotepec"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2000/01/rdf-schema#label","Cerro Teotepec"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2000/01/rdf-schema#comment","Le Cerro Teotepec est le point le plus élevé du Guerrero avec 3 540 m d'altitude, il se situe dans la sierra Madre del Sur."
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0424981.xml"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=8054"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427835"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerro_Teotepec"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Teotepec"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315526265"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp61q"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرو_تئوتپک"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://dbpedia.org/ontology/wikiPageID",4927496
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://dbpedia.org/ontology/wikiPageRevisionID",161353869
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerrero"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Mexique"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrero"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Madre_del_Sur"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://dbpedia.org/ontology/wikiPageLength",722
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.georss.org/georss/point","17.4685 -100.1375"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://www.georss.org/georss/point","17.4685 -100.137"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerrero"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Mexique"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://xmlns.com/foaf/0.1/name","Cerro Teotepec"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Cerro_Teotepec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
