"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2000/01/rdf-schema#label","Station Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2000/01/rdf-schema#label","Gare de Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2000/01/rdf-schema#label","Keila (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Keila est une gare ferroviaire estonienne située à Keila."
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tr4.info/station/080804"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keila_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кейла_(станцыя)"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2198819"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Keila_(stacija)"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кейла_(станция)"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sn0r"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keila_raudteejaam"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keila_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Keila_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageID",10304407
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageRevisionID",169038209
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Tallinn_à_Paldiski"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Estonie"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Estonie"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Estonie"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/wikiPageLength",1897
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.georss.org/georss/point","59.306058 24.415914"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Estonie"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://xmlns.com/foaf/0.1/name","Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Keila?oldid=169038209&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3061
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.4159
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keila_jaamahoone03.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/géolocalisation","Estonie"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/latitude",59.3061
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/longitude",24.4159
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/légende","La gare de Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/nom","Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://fr.dbpedia.org/property/lignes","http://fr.dbpedia.org/resource/Ligne_de_Tallinn_à_Paldiski"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Keila_jaamahoone03.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.415914535522 59.306056976318)"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.415914535522 59.306056976318)"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/abstract","La gare de Keila est une gare ferroviaire estonienne située à Keila."
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Keila"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q23890555"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Gare_de_Keila","http://dbpedia.org/ontology/servingRailwayLine","http://fr.dbpedia.org/resource/Ligne_de_Tallinn_à_Paldiski"
