"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2000/01/rdf-schema#label","Amandine Savary"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2000/01/rdf-schema#label","Amandine Savary"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2000/01/rdf-schema#comment","Amandine Savary est une pianiste française née en février 1984 à Bayeux, Calvados."
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/amandinesavarymusic/"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002266113"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCaCBU6bx8srtw2sAKRjdVCg"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3832240"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6Sqhwn4JweupJ3sn9zHNsq"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61985718"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171861637"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amandine_Savary"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009167863"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161465773/id"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk3d6cbz"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16515368q#about"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1b638633-6cf4-4c40-af6b-40eacbfbaab2"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageID",12418845
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageRevisionID",183843189
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qobuz"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classica"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Caen"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Casadesus"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinfonia_Varsovia"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_Arpeggione"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moshe_Atzmon"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_en_sol_majeur_K._379"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télérama"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_toccatas_pour_clavecin"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuga_Libera"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_Lille"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_pour_piano_et_cordes_no_2_de_Schubert"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_française"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reynaldo_Hahn"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramophone_(magazine)"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ResMusica"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_en_la_majeur_K._526"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonate_pour_piano_et_violon_en_fa_majeur_K._376"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impromptus_de_Schubert"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuyoshi_Tsutsumi"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_pour_piano_et_cordes_no_1_de_Schubert"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapason_(magazine)"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Brendel"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Portal"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kosma"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zig-Zag_Territoires"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Krivine"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scherzo"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Power"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felix_Mendelssohn"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toccata"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Mozart_Players"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gounod"
"http://fr.dbpedia.org/resource/Amandine_Savary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_no_2_de_Mendelssohn"
