"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#label","Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#label","Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#label","Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#label","Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#label","Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#label","蒙托利耶"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#label","Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#label","Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#comment","Montholier est une commune française située dans le département du Jura en région Bourgogne-Franche-Comté, ayant pour voisin d'autres villages et étant composée de plusieurs hameaux (Rabeur, Rathier...). Les habitants se nomment les Barouchins et Barouchines."
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213903545"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39354"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258717t#about"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монтольє_(Жура)"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙托利耶"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монтолье_(ЖуьгӀа)"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405227"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nqq73"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2992487/"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montholier"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageID",464373
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageRevisionID",186017859
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Poligny"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_(voie)"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1796-1797)"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Arbois,_Poligny,_Salins_–_Cœur_du_Jura"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalet"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_grande_vitesse"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montée_(route)"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_forestier"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-du-jura"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-porche"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruelle"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_5_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Jura"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_du_Jura"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poligny_(Jura)"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbois"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulsard"
"http://fr.dbpedia.org/resource/Montholier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_tombale"
