"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Koszerność"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Caixer (judaisme)"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","カシュルート"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Cacherout"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Kachrout"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Kaschrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Jüdische Speisegesetze"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Кашрут"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Кашрут"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Kashrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#label","Kaxrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#comment","La cacherout ou kashrout (en hébreu : כשרות המטבח והמאכלים kashrout hamitba'h véhamaakhalim, « convenance de la cuisine et des aliments ») est le code alimentaire prescrit aux enfants d'Israël dans la Bible hébraïque. Elle constitue l'un des principaux fondements de la Loi, de la pensée et de la culture juives. Certaines consommations non alimentaires sont dénommées cachères par extension, afin de signaler leur approbation par les autorités rabbiniques, tel l'usage du téléphone ou les œuvres audiovisuelles."
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12037"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/adnhaedwndnawkl"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kashruth"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/kashrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/idioom/koosjer"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kašruts"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kasyrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85070383"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kashrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kasjrút"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kașrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кашрут"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوشر"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00049437n"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كشروت"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191498"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카슈루트"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כשרות"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Koscher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Košer"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Koscher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027595463/id"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kaschrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/983197"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Koşer"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кашрут"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カシュルート"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kashrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casherut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kashrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κοσέρ"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049m7"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koŝera"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Košer"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kashrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11960155n#about"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cashrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kašrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کشروت"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cashrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kashrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasjroet"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kašrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kachrout"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kosher"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4308794-2"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/犹太教饮食规定"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kaxrut"
"http://fr.dbpedia.org/resource/Cacherout","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/כשרות"
