"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la médecine non conventionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_in_alternative_medicine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Medycy_niekonwencjonalni"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:民間セラピスト"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_inom_alternativmedicin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pessoas_na_medicina_alternativa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_في_الطب_البديل"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ocupaciones_de_la_medicina_alternativa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Léčitelé"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_in_alternative_medicine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Діячі_альтернативної_медицини"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרפאים_אלטרנטיביים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Uskomuslääkintään_liittyvät_henkilöt"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Алтернативни_лекувачи"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Alternativmediziner"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:மாற்று_மருத்துவ_அறிஞர்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Деятели_альтернативной_медицины"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Természetgyógyászok"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Promotors_de_medicines_alternatives"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482894"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Personoj_de_alternativa_medicino"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_medicina_alternativa"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_médecine_non_conventionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:طب_متبادل_میں_شخصیات"
