"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#label","Råsunda fotbollsstadion"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Råsunda"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#label","ملعب روسوندا"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#label","Råsundastadion"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#label","Råsundastadion"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#label","Stade Råsunda"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#label","ロースンダ・スタディオン"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#comment","Råsunda (Råsunda Fotbollsstadion) est un stade de football situé à Solna, dans la banlieue de Stockholm en Suède qui accueille de 1937 à 2013 l'AIK Fotboll ainsi que l'équipe de Suède de football. Inauguré en avril 1937 lors d'un match opposant l'AIK au Malmö FF, il accueille une rencontre de Ligue Europa entre l'AIK et la Società Sportiva Calcio Naples en novembre 2012, quelques mois avant sa démolition. Capable d'accueillir entre 35 000 et 36 800 personnes selon sa configuration, il est l'un des deux seuls stades de football à avoir accueilli des finales de coupes du monde féminine et masculine de football, en 1995 et 1958 respectivement."
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Råsunda"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Råsunda_stadion"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Råsunda_Stadium"
"http://fr.dbpedia.org/resource/Stade_Råsunda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4907534"
