"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2000/01/rdf-schema#label","Kamalakara"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2000/01/rdf-schema#comment","Kamalakara (1616, Bénarès - 1700), était un astronome et un mathématicien indien, issu d'une famille d'astronomes. Son père était né en 1586. Deux des trois frères de Kamalakara étaient aussi astronomes et mathématiciens: , qui était l'aîné né en 1606, et Ranganatha qui était le plus jeune."
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02036966"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Kamalakara.html"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kamalakara"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005035182"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036590"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कमलाकर"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamalakara"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kamalakara"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132715198"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04c9jj"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb109613094#about"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kamalakara"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148120245/id"
"http://fr.dbpedia.org/resource/Kamalakara","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56601590"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5578364"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageID",4135153
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageRevisionID",186216596
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nrsimha"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1700"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosinus"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiyali_Ramamrita_Ranganathan"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1700"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divakara"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_trigonométrique"
"http://fr.dbpedia.org/resource/Kamalakara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénarès"
