"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2000/01/rdf-schema#label","Parc national en Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_parks_of_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Nationalparker_i_Tjekkiet"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vườn_quốc_gia_Cộng_hòa_Séc"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nationaal_park_van_Tsjechië"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Tschechien"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_parks_of_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Parchi_nazionali_della_Repubblica_Ceca"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:捷克國家公園"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Narodni_parki_na_Češkem"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Національні_парки_Чехії"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nationalparker_i_Tjeckien"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naciaj_parkoj_en_Ĉeĥio"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_República_Checa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Parques_nacionais_da_República_Checa"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Çexiya_milli_parkları"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Čekijos_nacionaliniai_parkai"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چیک_جمہوریہ_کے_قومی_پارک"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Čehijas_nacionālie_parki"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Национальные_парки_Чехии"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Národné_parky_v_Česku"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ჩეხეთის_ეროვნული_პარკები"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Národní_parky_v_Česku"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_parks_of_the_Czech_Republic"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Parques_nacionais_da_Chéquia"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6379679"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Parki_narodowe_w_Czechach"
"http://fr.dbpedia.org/resource/Catégorie:Parc_national_en_Tchéquie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nasjonalparker_i_Tsjekkia"
