"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Boissei-la-Lande"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame est une église catholique située à Boissei-la-Lande, en France."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_Boissei-la-Lande"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/61/accueil_61049.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=147624"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110746"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_Boissei-la-Lande"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963505"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__m3l3"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageID",12043833
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageRevisionID",176216076
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Orne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissei-la-Lande"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-religieux.fr/eglises_edifices/61-Orne/61049-Boissei-la-Lande/147624-EgliseNotre-DameetSaint-Gourgon"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://dbpedia.org/ontology/wikiPageLength",2732
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://www.georss.org/georss/point","48.682222 0.063056"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Orne"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1986"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Boissei-la-Lande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
