"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Правителство"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Уряд"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Infoboks_regjering"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12201151"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Урад"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_government_cabinet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_kabinet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_government_cabinet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_সরকারের_মন্ত্রিসভা"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:קבינט"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Infobox_kabinet_qeveritar"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Governo"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_vláda"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Kotak_info_kabinet_kerajaan"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_คณะรัฐมนตรี"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_حکومتی_کابینہ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_nhiệm_kỳ_chính_phủ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:내각_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_владин_кабинет"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Infobox_Vláda"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Informkesto_registaro"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:بطاقة_حكومة"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_هیئت_دولت"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_government_cabinet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_gobierno"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_government_cabinet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Infobox_government_cabinet"
