"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2000/01/rdf-schema#label","Comté de Trimble"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trimble_County,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_تريمبل_(كنتاكي)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Trimble"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Trimble,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Trimble_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹریمبل_کاؤنٹی،_کینٹکی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_تریمبل،_کنتاکی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Trimble_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Trimble,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trimble_County,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Trimble_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trimble_County,_Kentucky"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Трімбл_(округ,_Кентуккі)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8872902"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://dbpedia.org/ontology/wikiPageID",5558685
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://dbpedia.org/ontology/wikiPageRevisionID",150950610
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Trimble"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Trimble?oldid=150950610&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Trimble","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Kentucky"
