"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2000/01/rdf-schema#label","Bouddhisme"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddhism"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://tpi.dbpedia.org/resource/Grup:Budisim"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Buddhisme"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Buddhism"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Buddyzm"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:Ububudha"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Buddizm"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:بودایی"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Budismo"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Vúda_rape"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Buddhismus"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Buddism"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Buddhismo"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Boudis"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Category:Budisim"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Budismo"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Buddhismus"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βουδισμός"
