"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2000/01/rdf-schema#label","Gabriel-Louis Pringué"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel-Louis Pringué est un écrivain et chroniqueur français, né le 8 mars 1885 à Rennes et mort le 11 septembre 1965 à Taden."
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8881_0712"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/249253"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013079713"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1993614"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37k4j5"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5460616"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148084662#about"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/167977806/id"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/282049852"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074595210"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15356139"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Taden"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://dbpedia.org/ontology/wikiPageID",7615304
"http://fr.dbpedia.org/resource/Gabriel-Louis_Pringué","http://dbpedia.org/ontology/wikiPageRevisionID",173951767
