"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2000/01/rdf-schema#label","Schmelzschleudern"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2000/01/rdf-schema#label","Công nghệ nguội nhanh"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2000/01/rdf-schema#label","Trempe sur roue"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2000/01/rdf-schema#comment","La trempe sur roue (melt spinning en anglais) est une technique de refroidissement rapide de liquides. Elle permet d'atteindre pour des alliages métalliques des vitesses de refroidissement (« trempe ») allant jusqu'à 10 K/s (« hypertrempe ») et est utilisée pour cette raison dans la fabrication de rubans d'alliages métalliques amorphes. La trempe sur roue a été développée par Pond et Maddin en 1969. Le liquide était alors refroidi sur la surface interne du tambour, puis par Liebermann et Graham comme moyen de couler en continu."
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melt_spinning"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/melt-spinning-materials-processing"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779784324"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melt_spinning"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_nghệ_nguội_nhanh"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zvlákňování_z_taveniny"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1428318"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schmelzschleudern"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melt_spinning"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спиннингование"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gt6x3"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melt_spinning"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageID",1776442
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageRevisionID",189730618
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métallurgie"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage_métallique_amorphe"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote_liquide"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrification"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(médecine)"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conducteur_(physique)"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MeltSpinner.png"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meltspinning2.JPG"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/wikiPageLength",3085
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métallurgie"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trempe_sur_roue?oldid=189730618&ns=0"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meltspinning2.jpg"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MeltSpinner.png"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MeltSpinner.png?width=300"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trempe_sur_roue"
"http://fr.dbpedia.org/resource/Trempe_sur_roue","http://dbpedia.org/ontology/abstract","La trempe sur roue (melt spinning en anglais) est une technique de refroidissement rapide de liquides. Elle permet d'atteindre pour des alliages métalliques des vitesses de refroidissement (« trempe ») allant jusqu'à 10 K/s (« hypertrempe ») et est utilisée pour cette raison dans la fabrication de rubans d'alliages métalliques amorphes. Le dispositif utilisé est composé dans son principe d'un réservoir de liquide chaud (métal fondu par exemple), éventuellement sous pression, duquel coule un filet qui entre en contact lors de sa chute avec un cylindre en métal bon conducteur thermique (en cuivre par exemple). Cette roue tourne à grande vitesse et est elle-même refroidie, généralement par contact avec un autre fluide froid, azote liquide ou eau, ce qui lui permet de rester froide. La mise sous pression du réservoir permet l'éjection du liquide (on parle improprement d'« injection », comme avec une seringue). Le liquide est refroidi au contact de la roue et peut former un ruban solide. En réalité, le ruban formé, dans le cas de l'application à un alliage métallique n'est pas refroidi de la même manière sur ses deux faces : l'une est en contact avec la roue alors que l'autre refroidit au contact de l'air. Les deux faces ont alors souvent des aspects différents, l'une étant brillante et l'autre mate. Ce dispositif est souvent utilisé avec du métal liquide et permet alors de produire des rubans minces (de l'ordre de 10 μm d'épaisseur) de métal solide. La largeur du ruban peut excéder sans problème le centimètre. Pour certaines compositions d'alliage, l'hypertrempe ainsi obtenue donne un matériau amorphe, les atomes étant « figés » durant la trempe dans une configuration semblable à celle du liquide injecté. La trempe sur roue a été développée par Pond et Maddin en 1969. Le liquide était alors refroidi sur la surface interne du tambour, puis par Liebermann et Graham comme moyen de couler en continu."
