"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Claire Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Claire Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Claire Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Claire Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2000/01/rdf-schema#comment","Claire Bennet est un personnage de fiction du feuilleton télévisé américain Heroes (NBC), interprété par Hayden Panettiere."
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/clairebennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Claire-Bennet-2"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клеър_Бенет"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клэр_Беннет"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Claire_Bennet"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847555"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7y2f"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Heroes_hahmoista"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Postacie_z_serialu_Herosi"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Odessa_(Texas)"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/deathDate",2014-06-13
"http://fr.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageID",1575814
"http://fr.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageRevisionID",190475257
"http://fr.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiro_Nakamura"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Petrelli"
"http://fr.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_LGBT_de_série_télévisée"
