"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","داغستان"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","داجستان"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","Daghestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","Daguestán"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","ダゲスタン共和国"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","达吉斯坦共和国"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","Daguestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#comment","La république du Daghestan (en russe : Республика Дагестан, Respoublika Daguestan) est une république russe fédérée, selon la traduction officielle un sujet de la fédération de Russie. On rencontre aussi les graphies Daguestan (favorisée par le dictionnaire Larousse) ou Dagestan (comme en anglais). Il s'agit de la principale république de Ciscaucasie, aussi bien pour sa superficie que par sa population."
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pravitelstvo05"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130548"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pravitelstvo_rd/"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:417768"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=82000000"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0021225.xml"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/pravitelstvo_rd"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Pravitelstvo_RD"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dagestan-republic-Russia"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Дагестан"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2627225"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPLbgUjVxBi/"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=82"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/daghestan-dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Дагъустан"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4070193-1"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dağıstan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Republica_de_Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Дагестан"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11973492m#about"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Daghestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Дагестан"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03622622n"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5118"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/达吉斯坦共和国"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Дагъыстан"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daguestão"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Дагестан"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Дагестаан"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/داغستان"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Дагъсин_таңһч"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Daguestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דאגסטן"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dagestāna"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Dag'ıstan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daghestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դաղստան"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/567293/"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داغیستان"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Dagestan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дагестан"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дағыстан"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Dagestanan_Tazovaldkund"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Dagastáin"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Dagıstan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Dagestaan"
"http://fr.dbpedia.org/resource/Daghestan","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00871130"
